08MCMC01,9,7,8,9,9.5,27
08MCMC02,15.5,3.5,6,15.5,8,38
08MCMC03,11.5,10.5,10,11.5,9,35.5
08MCMC04,8,9.5,18,18,9,41
08MCMC05,9,5.5,5,9,6.5,23
08MCMC06,8,6.5,7,8,7.5,36
08MCMC07,8,0,3.5,8,4,9
08MCMC10,15,9.5,15,15,8,44
08MCMC11,13,0,5.5,13,8,26
08MCMC12,9.5,4.5,9,9.5,7.5,21
08MCMC14,2.5,9.5,5,9.5,6,6
08MCMC15,16.5,5,15.5,16.5,8,49
08MCMC16,13,17,19.5,19.5,9.5,46.5
08MCMC17,7.5,10,6.5,10,7.5,31
08MCMC18,5.5,1,4,5.5,6,34
08MCMC19,9,8,13.5,13.5,8,45.5
08MCMC20,13,7.5,13.5,13.5,8.5,44.5
08MCMC21,9.5,9.5,0,9.5,9.5,29
08MCMC24,2,11.5,5.5,11.5,5.5,23
08MCMC25,13,10,16,16,8,34
08MCMC27,4,1.5,7.5,7.5,6,8
08MCMC28,8.5,3,7,8.5,8.5,10
08MCMC29,10.5,11.5,11,11.5,9,35.5
08MCMC30,12,10.5,12.5,12.5,8,33
08MCMC31,7.5,9.5,6.5,9.5,7.5,20
08MCMC32,13.5,9.5,14,14,9,53
08MCMC33,10,6.5,9.5,10,8,40
07MCMC21,10,9,11,11,9.5,33
08MCMC35,3.5,6.5,3.5,6.5,5,9
08MCMC36,13,9.5,13,13,8,24
08MCMC37,7.5,2.5,5,7.5,5,23
08MCMC38,3.5,10,5.5,10,7,16
08MCMC39,10,2.5,3,10,7.5,12
08MCMC41,7.5,2,5,7.5,5,22.5
08MCMC42,4.5,10,7.5,10,9,9
08MCMC43,8.5,0.5,13,13,8,30
08MCMC44,4,3.5,5.5,5.5,9,17
08MCMC45,16.5,11,17,17,8,40
07MCMC06,2,7.5,0,7.5,8.5,20
07MCMC08,6,4.5,4,6,5.5,25
07MCMC11,1,5,3.5,5,9.5,16
07MCMC14,0.5,6,4,6,5,13
07MCMC31,2,5,7,7,6.5,12
07MCMC34,4.5,4.5,4.5,4.5,4.5,17
06MCMC22,12,0,5.5,12,8.5,27
